NHS Cheshire & Merseyside Expenditure Greater Than �25k March 2024,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,MAGHULL HEALTH CENTRE,49002064,"103,590.87",,G06000141341
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,WHETSTONE MEDICAL CENTRE,49002066,"105,290.05",,G06000141344
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,GROUP PRACTICE SURGERY - DR STRINGER & PARTNERS,49002068,"188,575.81",,G06000141347
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,GROUP PRACTICE SURGERY - DR STRINGER & PARTNERS,49002069,"-33,814.08",,G06000141349
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,FOLLY LANE MEDICAL CENTRE,49002070,"133,611.44",,G06000141367
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,WILLIAMS & PTNRS,49002072,"60,430.42",,G06000141370
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,WHARTON HEALTH CENTRE,49002074,"69,561.07",,G06000141373
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DRS BRENNAN & AHMED,49002076,"135,977.48",,G06000141378
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,FOUNTAINS MEDICAL PRACTICE,49002078,"162,299.21",,G06000141390
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,WINGATE MEDICAL CENTRE,49002080,"219,395.92",,G06000141393
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,WINGATE MEDICAL CENTRE,49002081,"-59,141.45",,G06000141395
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,KURZEJA & PARTNERS,49002082,"96,322.86",,G06000141396
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR RJ MURPHY & PARTNERS,49002084,"110,973.49",,G06000141402
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,BOWERS S & PARTNERS,49002086,"97,123.86",,G06000141408
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,GARDEN LANE MEDICAL CENTRE,49002088,"96,740.29",,G06000141414
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,GARSTON FAMILY HEALTH CENTRE,49002090,"36,349.83",,G06000141417
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,HOLDEN & PARTNERS,49002092,"68,897.68",,G06000141420
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,HOLDEN & PARTNERS,49002093,"-30,319.67",,G06000141422
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,GATEACRE BROW PRACTICE,49002094,"88,268.28",,G06000141423
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,MITTAL S,49002096,"33,752.89",,G06000141426
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,GILLMOSS MEDICAL CENTRE (N82087),49002098,"36,897.36",,G06000141438
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,SALAHUDDIN & PARTNERS BIRKENHEAD,49002100,"52,522.88",,G06000141441
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,GOLDSTEIN & PATNERS,49002102,"91,046.74",,G06000141450
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,WOOLTON HOUSE MEDICAL CENTRE,49002104,"123,609.55",,G06000141453
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DRS B BANSAL & DW READE,49002106,"67,277.97",,G06000141468
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HUNGERFORD MEDICAL CENTRE,49002107,"109,896.08",,G06000141471
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,YEW TREE MEDICAL CENTRE LIVERPOOL,49002109,"66,090.75",,G06000141477
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HAMILTON MEDICAL CENTRE,49002111,"41,600.07",,G06000141488
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,SCHMIDT & PARTNERS,49002113,"101,840.66",,G06000141490
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,YORK ROAD GROUP PRACTICE,49002115,"134,075.69",,G06000141493
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HESWALL & PENSBY GROUP PRACTICE,49002117,"182,185.33",,G06000141496
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HESWALL & PENSBY GROUP PRACTICE,49002118,"-26,419.94",,G06000141498
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,THOMSON & PARTNERS,49002119,"104,739.17",,G06000141506
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HANDFORTH HEALTH CENTRE,49002121,"109,446.41",,G06000141509
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HIGH STREET MEDICAL PRACTICE WINSFORD,49002123,"69,888.49",,G06000141515
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,KILSHAW & PARTNERS,49002125,"119,361.60",,G06000141518
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,GRASSENDALE MEDICAL PRACTICE,49002127,"111,121.91",,G06000141523
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HIGH STREET SURGERY MACCLESFIELD,49002129,"84,435.36",,G06000141526
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,COPPOCK & PARTNERS,49002131,"81,028.52",,G06000141540
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,ISLINGTON HOUSE MEDICAL CENTRE,49002133,"98,091.87",,G06000141543
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,ISLINGTON HOUSE MEDICAL CENTRE,49002134,"-70,579.36",,G06000141545
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,ABRAMS S & NIKPOUR A,49002136,"83,650.24",,G06000141548
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,ROBERTS JW,49002138,"46,475.01",,G06000141554
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,GREEN LANE MEDICAL CENTRE,49002140,"146,753.67",,G06000141562
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,SADIQ PM,49002142,"54,807.10",,G06000141565
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,BARNETT & PARTNERS,49002144,"78,592.94",,G06000141574
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,MANCHESTER ROAD PRACTICE,49002146,"102,610.38",,G06000141577
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HASLINGTON SURGERY,49002148,"61,883.04",,G06000141583
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,CINDERHILL LANE SURGERY,49002150,"69,063.67",,G06000141586
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,HOLES LANE SURGERY,49002152,"110,071.93",,G06000141589
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,SWINHOE PJ,49002154,"90,597.83",,G06000141601
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,LOCK & PARTNERS,49002156,"130,491.29",,G06000141613
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,LOCK & PARTNERS,49002157,"-26,790.47",,G06000141615
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,SRIVASTAVA P,49002158,"46,269.78",,G06000141628
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,GROSVENOR MEDICAL CENTRE CREWE,49002160,"179,677.68",,G06000141631
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,KELSALL MEDICAL CENTRE,49002162,"68,879.37",,G06000141634
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,KENMORE MEDICAL CENTRE,49002164,"133,290.17",,G06000141640
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,KENMORE MEDICAL CENTRE,49002165,"-28,120.66",,G06000141642
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HAYDOCK MEDICAL CENTRE(N83020),49002166,"189,116.94",,G06000141643
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,MACRAE & MACRAE,49002168,"51,546.88",,G06000141646
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,WILSON DH & PARTNERS,49002170,"172,419.03",,G06000141649
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,GAYNOR & PARTNERS,49002172,"105,014.27",,G06000141652
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HOPE FARM MEDICAL CENTRE,49002174,"147,781.17",,G06000141658
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,DRS R & PK TANDON,49002176,"59,840.21",,G06000141664
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,OBUCHOWICZ H,49002178,"57,399.42",,G06000141667
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,GUARDIAN MEDICAL CENTRE,49002180,"126,882.12",,G06000141688
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,GUARDIAN MEDICAL CENTRE,49002181,"-28,304.25",,G06000141690
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HEATH LANE MEDICAL CENTRE,49002182,"78,208.09",,G06000141700
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,KOYA & CHALASANI,49002184,"53,257.77",,G06000141703
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,CAMPHOR IA,49002186,"60,670.13",,G06000141711
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HOYLAKE & MEOLS MEDICAL CENT,49002188,"82,397.44",,G06000141714
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,ALI A & PARTNER,49002190,"54,817.60",,G06000141717
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,KERSHAW & PARTNER,49002192,"66,464.09",,G06000141732
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HELSBY HEALTH CENTRE,49002194,"132,505.74",,G06000141741
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HELSBY STREET SURGERY,49002196,"92,837.17",,G06000141744
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HELSBY STREET SURGERY,49002197,"-37,478.39",,G06000141746
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,S2S HEALTH LTD,49002198,"62,894.13",,G06000141747
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,MANCHESTER ROAD MEDICAL CENTRE WARRINGTON,49002200,"36,905.97",,G06000141752
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,MAGENNIS & PARTNERS,49002202,"66,674.51",,G06000141758
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,MIRIAM PRIMARY CARE LTD,49002204,"206,647.56",,G06000141764
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,MARINE LAKE MEDICAL CENTRE,49002206,"201,109.08",,G06000141767
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,MARINE LAKE MEDICAL CENTRE,49002207,"-44,968.97",,G06000141769
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,VISTA ROAD SURGERY,49002208,"103,512.57",,G06000141773
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,MARYBONE HEALTH CENTRE,49002210,"125,268.57",,G06000141791
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,HARGREAVES & PARTNERS,49002212,"114,151.05",,G06000141794
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,MEADOWSIDE MEDICAL CENTRE,49002214,"94,898.80",,G06000141800
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,GODFREY JJ DAR MA ELKIN T KHAN SA,49002216,"129,346.89",,G06000141818
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,GODFREY JJ DAR MA ELKIN T KHAN SA,49002217,"-45,960.45",,G06000141820
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,MEREPARK MEDICAL CENTRE,49002218,"70,138.43",,G06000141821
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,NESTON MEDICAL CENTRE,49002220,"86,532.47",,G06000141824
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,NESTON SURGERY,49002222,"101,761.93",,G06000141827
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,NESTON SURGERY,49002223,"-37,772.38",,G06000141829
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,NETHERLEY HEALTH CENTRE,49002224,"89,812.18",,G06000141830
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,DR S SHYAMSUNDAR,49002226,"26,637.40",,G06000141848
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,MIDDLEWICH ROAD SURGERY,49002228,"76,379.01",,G06000141854
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,SHAW & MCDONAGH,49002230,"54,421.02",,G06000141857
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,LINGHOLME HEALTH CENTRE,49002232,"35,873.18",,G06000141869
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,MILL STREET MEDICAL CENTRE,49002234,"126,693.29",,G06000141874
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,KIRKDALE MEDICAL CENTRE (N82101),49002236,"37,016.88",,G06000141877
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,MERRIMAN & PARTNERS,49002238,"234,123.62",,G06000141880
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,MERRIMAN & PARTNERS,49002239,"-73,979.93",,G06000141882
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,STAPLES & PARTNER,49002240,"65,139.08",,G06000141883
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,MILLCROFT MEDICAL CENTRE,49002242,"416,617.08",,G06000141892
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,49002244,"118,128.65",,G06000141895
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,KNOTTY ASH MEDICAL CENTRE,49002246,"51,349.97",,G06000141901
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,SHAIKH & HUSSAIN,49002248,"55,000.77",,G06000141914
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,LACHE HEALTH CENTRE,49002250,"87,389.10",,G06000141920
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,MISRA & BIRD,49002252,"67,144.37",,G06000141929
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,NEWTON COMMUNITY HOSPITAL PRACTICE,49002254,"70,550.33",,G06000141932
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,NEWTON MEDICAL CENTRE NEWTON LE WILLOWS,49002256,"52,924.08",,G06000141941
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,KOYA & CHALASANI,49002258,"69,636.34",,G06000141947
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,FISKE & PARTNERS,49002260,"79,354.46",,G06000141953
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,FISKE & PARTNERS,49002261,"-35,495.86",,G06000141955
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR VELAYUDHAM,49002262,"64,496.96",,G06000141956
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,CALLAGHAN JM & PARTNERS,49002264,"108,548.45",,G06000141959
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR ROBERTS & PARTNERS BOOTLE,49002266,"71,858.84",,G06000141962
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,ALMAN R & PARTNERS,49002268,"152,990.81",,G06000141977
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,PEREIRA & PARTNERS,49002270,"61,446.06",,G06000141983
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,TREE & PARTNERS,49002272,"92,455.11",,G06000141986
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,ALEXANDER & PARTNER,49002274,"83,577.19",,G06000141989
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,ALEXANDER & PARTNER,49002275,"-38,900.98",,G06000141991
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,LATCHFORD MEDICAL CENTRE,49002276,"82,392.66",,G06000141992
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,LAUNCESTON CLOSE SURGERY,49002278,"55,232.77",,G06000142001
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,LAUREL BANK SURGERY,49002280,"101,657.39",,G06000142004
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,KUKASWADIA ARH,49002282,"38,878.09",,G06000142010
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,LAWTON HOUSE SURGERY,49002284,"127,803.39",,G06000142022
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,LAWTON HOUSE SURGERY,49002285,"-27,231.34",,G06000142023
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,UPPER NORTHGATE STREET,49002286,"86,369.42",,G06000142024
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,NORTHGATE VILLAGE SURGERY,49002288,"72,869.70",,G06000142027
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,LEASOWE PRIMARY CARE CENTRE,49002290,"36,304.89",,G06000142033
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,OHARE & CHAPELHOW,49002292,"84,741.85",,G06000142036
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,NANTWICH HEALTH CENTRE,49002294,"94,315.66",,G06000142039
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,UNWIN & PARTNERS,49002296,"109,175.18",,G06000142050
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,PARK LANE SURGERY,49002298,"114,345.10",,G06000142055
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,AINSDALE MEDICAL CENTRE,49002300,"124,806.16",,G06000142072
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,AINSDALE MEDICAL CENTRE,49002301,"-25,644.75",,G06000142074
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,AINSDALE VILLAGE SURGERY,49002302,"38,079.13",,G06000142075
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,AINTREE PARK GROUP PRACTICE,49002304,"215,625.88",,G06000142078
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,AINTREE PARK GROUP PRACTICE,49002305,"-31,437.28",,G06000142080
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,S2S HEALTH LTD,49002306,"33,450.03",,G06000142084
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,AUDLEM MEDICAL PRACTICE,49002308,"65,885.30",,G06000142086
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,WOTHERSPOON & PARTNERS,49002310,"40,851.10",,G06000142092
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,KEYSER AT,49002312,"87,259.07",,G06000142100
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,KEYSER AT,49002313,"-25,789.77",,G06000142102
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,GEORGE STREET PRACTICE,49002314,"111,494.90",,G06000142103
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR SREELAXMI CHOUDARAPU,49002316,"59,476.28",,G06000142121
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,DR SREELAXMI CHOUDARAPU,49002317,"-27,709.02",,G06000142123
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,GAYNOR & PARTNERS,49002318,"171,069.41",,G06000142126
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,GAYNOR & PARTNERS,49002319,"-55,790.70",,G06000142128
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,MACHIN & PARTNERS,49002320,"156,977.37",,G06000142144
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,ABDI SHS,49002322,"139,288.68",,G06000142150
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,ABDI SHS,49002323,"-25,560.49",,G06000142152
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,KNUTSFORD MEDICAL PARTNERSHIP,49002324,"265,693.05",,G06000142156
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,KNUTSFORD MEDICAL PARTNERSHIP,49002325,"-49,015.33",,G06000142158
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,MC ELROY & PTNRS,49002326,"42,846.17",,G06000142165
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,SCHOFIELD & BRINDLE,49002328,"158,132.11",,G06000142174
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,4 SEASONS MEDICAL CENTRE LTD,49002330,"26,325.24",,G06000142183
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,VITTY & PTNRS,49002332,"92,107.73",,G06000142186
